﻿Cedars-Sinai Marina del Rey Hospital,,,,,,,,,,,,,,,,,,,,,,,,
Last Udated: 08.03.23,,,,,,,,,,,,,,,,,,,,,,,,
Version 1,,,,,,,,,,,,,,,,,,,,,,,,
"4650 Lincoln Blvd, Mindanao Way Entrance, Marina Del Rey, CA 90292",,,,,,,,,,,,,,,,,,,,,,,,
California Department of Public Health License Number 930000096,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Inpatient/ Outpatient,CHARGE CODE,CHARGE DESCRIPTION,MEDICATION NAME (if applicable),ERX_ID,NDC,CPT,Gross Charge,Min,Max,Aetna HMO,Aetna PPO EPO,Blue Cross HMO PPO EPO,Vivity HMO offered by Anthem Blue Cross,Blue Shield HMO PPO EPO,Cigna HMO,Cigna + Oscar PPO EPO,Health Net HMO,Health Net EPO PPO,MultiPlan,MultiPlan Beech Street,MultiPlan PHCS,UnitedHealthcare HMO,UnitedHealthcare PPO EPO,Rate for Patients without Insurance that do not qualify for Financial Assistance*
Inpatient,02502425,HB ERX 250 (OP 636),"AMIODARONE IN DEXTROSE,ISO-OSM 150 MG/100 ML (1.5 MG/ML) IV SOLN",104772,43066015010,J0282,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),"AMIODARONE IN DEXTROSE,ISO-OSM 360 MG/200 ML (1.8 MG/ML) IV SOLN",104773,43066036020,J0282,$384 ,$87 ,$288 ,$121 ,$121 ,$101 ,$101 ,$106 ,$111 ,$111 ,$87 ,$87 ,$288 ,$288 ,$288 ,$94 ,$193 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),AMPICILLIN SODIUM  2 GRAM IJ SOLR,13136,55150011420,J0290,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),AMPICILLIN-SULBACTAM  1.5 GRAM IJ SOLR,12831,55150011620,J0295,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),AMPICILLIN-SULBACTAM  3 GRAM IJ SOLR,9978,25021014330,J0295,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),AZTREONAM 1 GRAM IJ SOLR,15272,63323040120,J3490,$378 ,$85 ,$283 ,$120 ,$120 ,$100 ,$100 ,$104 ,$109 ,$109 ,$85 ,$85 ,$283 ,$283 ,$283 ,$92 ,$190 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),AZTREONAM 1 GRAM IJ SOLR,15272,63323040121,J3490,$378 ,$85 ,$283 ,$120 ,$120 ,$100 ,$100 ,$104 ,$109 ,$109 ,$85 ,$85 ,$283 ,$283 ,$283 ,$92 ,$190 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),BUPIVACAINE LIPOSOME (PF) 1.3 % (13.3 MG/ML) LINF SUSP,106623,65250026620,C9290,"$5,478 ","$1,246 ","$4,108 ","$1,739 ","$1,739 ","$1,451 ","$1,451 ","$1,520 ","$1,588 ","$1,588 ","$1,246 ","$1,246 ","$4,108 ","$4,108 ","$4,108 ","$1,342 ","$2,766 ",No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),"BUPIVACAINE-EPINEPHRINE (PF) 0.5 %-1:200,000 IJ SOLN",25321,63323046237,J3490,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),CALCIUM CHLORIDE 100 MG/ML (10 %) IV SYRG,22090,76329330401,J3490,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),CEFAZOLIN   1 GRAM IJ SOLR,405,00143992490,J0690,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),CEFAZOLIN   2 GRAM IJ SOLR,203511,60505623100,J0690,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),CEFTRIAXONE   1 GRAM IJ SOLR,8740,00409733201,J0696,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),CEFTRIAXONE   1 GRAM IJ SOLR,4080210011,00409733201,J0696,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),CIPROFLOXACIN IN 5 % DEXTROSE 200 MG/100 ML IV PGBK,18492,25021011482,J0744,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),CIPROFLOXACIN IN 5 % DEXTROSE 400 MG/200 ML IV PGBK,4544,25021011487,J0744,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),CLINDAMYCIN IN 5 % DEXTROSE 900 MG/50 ML IV PGBK,10417,00338381450,J3490,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),CYANOCOBALAMIN (VITAMIN B-12) 1000 MCG/ML IJ SOLN,10947,16729053363,J3420,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),DEXAMETHASONE 4 MG/ML SOLUTION - MDRH ORAL,40815202,67457042300,J1100,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),DEXAMETHASONE SODIUM PHOSPHATE  4 MG/ML IJ SOLN,15202,67457042300,J1100,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),DEXAMETHASONE SODIUM PHOSPHATE 10 MG/ML IJ SOLN,16653,00641036721,J1100,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),DEXMEDETOMIDINE IN 0.9 % NACL 400 MCG/100 ML (4 MCG/ML) IV SOLN,114354,00409166035,J3490,$254 ,$57 ,$190 ,$80 ,$80 ,$67 ,$67 ,$70 ,$73 ,$73 ,$57 ,$57 ,$190 ,$190 ,$190 ,$62 ,$128 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),DEXTROSE 50 % IN WATER (D50W) IV SYRG,22680,00409751716,J3490,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),DILTIAZEM HCL 5 MG/ML IV SOLN,926,00641601310,J3490,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),"DIPHTH,PERTUS(ACELL),TETANUS 2.5-8-5 LF-MCG-LF/0.5ML IM SYRG",115139,58160084243,90715,$528 ,$120 ,$396 ,$167 ,$167 ,$139 ,$139 ,$146 ,$153 ,$153 ,$120 ,$120 ,$396 ,$396 ,$396 ,$129 ,$266 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),ENOXAPARIN  80 MG/0.8 ML SC SYRG,21310,63323058463,J1650,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),ENOXAPARIN 30 MG/0.3 ML SC SYRG,21308,63323055963,J1650,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),EPINEPHRINE 0.1 MG/ML IJ SYRG,12301,76329331601,J0171,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),EPINEPHRINE HCL IN 5% DEXTROSE 8 MG/250 ML (32 MCG/ML) IV SOLN,109192,72196701901,J7999,"$1,155 ",$262 ,$866 ,$366 ,$366 ,$306 ,$306 ,$320 ,$334 ,$334 ,$262 ,$262 ,$866 ,$866 ,$866 ,$282 ,$583 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),ERTAPENEM 1 GRAM IJ SOLR,18500,00006384371,J1335,"$1,799 ",$409 ,"$1,349 ",$571 ,$571 ,$476 ,$476 ,$499 ,$521 ,$521 ,$409 ,$409 ,"$1,349 ","$1,349 ","$1,349 ",$440 ,$908 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),"ESMOLOL IN STERILE WATER 2,500 MG/250 ML (10 MG/ML) IV SOLP",134118,44567081110,J3490,"$1,410 ",$320 ,"$1,057 ",$447 ,$447 ,$373 ,$373 ,$391 ,$408 ,$408 ,$320 ,$320 ,"$1,057 ","$1,057 ","$1,057 ",$345 ,$712 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),ETOMIDATE 2 MG/ML IV SOLN,9360,55150022110,J3490,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),FENTANYL CITRATE (PF) 50 MCG/ML IJ SYRG,23008,63323080811,J3010,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),FILGRASTIM-SNDZ 300 MCG IJ SYRG,123565,61314031801,Q5101,"$1,174 ",$267 ,$880 ,$372 ,$372 ,$311 ,$311 ,$325 ,$340 ,$340 ,$267 ,$267 ,$880 ,$880 ,$880 ,$287 ,$592 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),FLU VACC QS2022-23 6MOS UP(PF) 60 MCG (15 MCG X 4)/0.5 ML IM SYRG,204569,58160089041,90686,$228 ,$51 ,$171 ,$72 ,$72 ,$60 ,$60 ,$63 ,$66 ,$66 ,$51 ,$51 ,$171 ,$171 ,$171 ,$55 ,$115 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),FLUCONAZOLE IN NACL (ISO-OSM) 200 MG/100 ML IV PGBK,8181,25021018482,J1450,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),GENTAMICIN 4 % NEBULIZER SOLUTION,500137,00409120703,,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),GENTAMICIN 40 MG/ML IJ SOLN,15777,00409120703,J1580,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),HEPARIN(PORCINE) IN 0.45% NACL 25000 UNIT/250 ML IV SOLP,35873,00409765062,J1644,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),HYDRATION BAG D5W-0.45% NS WITH VITAMINS (MDRH),401269,99999002842,J3490,$465 ,$105 ,$348 ,$147 ,$147 ,$123 ,$123 ,$129 ,$134 ,$134 ,$105 ,$105 ,$348 ,$348 ,$348 ,$113 ,$234 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),HYDROMORPHONE 0.5 MG/0.5 ML IJ SYRG,115276,00409128305,J1170,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),INSULIN REGULAR IN 0.9 % NACL 100 UNIT/100 ML (1 UNIT/ML) IV SOLN,138758,00338012612,J3490,$237 ,$53 ,$177 ,$75 ,$75 ,$62 ,$62 ,$65 ,$68 ,$68 ,$53 ,$53 ,$177 ,$177 ,$177 ,$58 ,$119 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),INSULIN REGULAR IN 0.9 % NACL 100 UNIT/100 ML (1 UNIT/ML) IV SOLN (MDRH - DKA),408138758,00338012612,J3490,$237 ,$53 ,$177 ,$75 ,$75 ,$62 ,$62 ,$65 ,$68 ,$68 ,$53 ,$53 ,$177 ,$177 ,$177 ,$58 ,$119 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),IOHEXOL 300 MG IODINE/ML IV SOLN,6848,00407141359,Q9967,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),IOHEXOL 300 MG IODINE/ML IV SOLN,6848,00407141386,Q9967,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),IOHEXOL 300 MG IODINE/ML IV SOLN,6848,00407141387,Q9967,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),IOHEXOL 300 MG IODINE/ML IV SOLN (RADIANT USE),400563,00407141359,Q9967,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),IOHEXOL 300 MG IODINE/ML IV SOLN (RADIANT USE),400563,00407141387,Q9967,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),IRON SUCROSE 100 MG IRON/5 ML IV SOLN,12100,00517234010,J1756,$489 ,$111 ,$366 ,$155 ,$155 ,$129 ,$129 ,$135 ,$141 ,$141 ,$111 ,$111 ,$366 ,$366 ,$366 ,$119 ,$246 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),KETAMINE  10 MG/ML IJ SOLN,13276,42023011310,J3490,$276 ,$62 ,$207 ,$87 ,$87 ,$73 ,$73 ,$76 ,$80 ,$80 ,$62 ,$62 ,$207 ,$207 ,$207 ,$67 ,$139 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),KETAMINE  10 MG/ML IJ SOLN,13276,55150043801,J3490,$207 ,$47 ,$155 ,$65 ,$65 ,$54 ,$54 ,$57 ,$60 ,$60 ,$47 ,$47 ,$155 ,$155 ,$155 ,$50 ,$104 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),LABETALOL 5 MG/ML IV SOLN,16303,00409226720,J3490,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),LEVOTHYROXINE  20 MCG/ML IV SOLN,137786,63323088510,J3490,$998 ,$227 ,$748 ,$316 ,$316 ,$264 ,$264 ,$276 ,$289 ,$289 ,$227 ,$227 ,$748 ,$748 ,$748 ,$244 ,$503 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),LIDOCAINE (PF) 10 MG/ML (1 %) IJ SOLN,36299,00143959501,J3490,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),LIDOCAINE (PF) 10 MG/ML (1 %) IJ SOLN,36299,63323049204,J3490,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),LIDOCAINE (PF) 10 MG/ML (1 %) IJ SOLN,36299,63323049207,J3490,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),LIDOCAINE (PF) 10 MG/ML (1 %) IJ SOLN,36299,63323049208,J3490,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),LIDOCAINE (PF) 10 MG/ML (1 %) IJ SOLN,36299,63323049257,J3490,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),LIDOCAINE (PF) 10 MG/ML (1 %) IJ SOLN INTRAPROCEDURE,800045,00143959501,J3490,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),LIDOCAINE (PF) 10 MG/ML (1 %) IJ SOLN INTRAPROCEDURE,800045,63323049257,J3490,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),LIDOCAINE HCL  2 % MM SOLN,13466,99999977000,J3490,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),MAGNESIUM SULFATE IN WATER 2 GRAM/50 ML (4 %) IV PGBK,40723,00409672924,J3475,$207 ,$47 ,$155 ,$65 ,$65 ,$54 ,$54 ,$57 ,$60 ,$60 ,$47 ,$47 ,$155 ,$155 ,$155 ,$50 ,$104 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),MAGNESIUM SULFATE IN WATER 4 GRAM/100 ML (4 %) IV PGBK,40724,44567042124,J3475,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),MAGNESIUM SULFATE L&D LOADING DOSE 4 GRAM/100 ML,400826,44567042124,J3475,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
Inpatient,02502425,HB ERX 250 (OP 636),MEPERIDINE (PF)  25 MG/ML IJ SOLN,34940,00641605201,J2175,$188 ,$42 ,$141 ,$59 ,$59 ,$49 ,$49 ,$52 ,$54 ,$54 ,$42 ,$42 ,$141 ,$141 ,$141 ,$46 ,$94 ,No standard uninsured rate
